"Color Name";"Color Alias";"CMYK";"Hex";"RGB"
"01";" 01KP";"0.00, 0.10, 0.60, 0.00";"#FFE666";"rgb(255, 230, 102)"
"02";" 02KP";"0.05, 0.00, 1.00, 0.00";"#F2FF00";"rgb(242, 255, 0)"
"03";" 03KP";"0.00, 0.00, 1.00, 0.00";"#FFFF00";"rgb(255, 255, 0)"
"04";" 04KP";"0.00, 0.20, 1.00, 0.00";"#FFCC00";"rgb(255, 204, 0)"
"05";" 05KP";"0.00, 0.30, 1.00, 0.00";"#FFB300";"rgb(255, 179, 0)"
"06";" 06KP";"0.00, 0.45, 1.00, 0.00";"#FF8C00";"rgb(255, 140, 0)"
"07";" 07KP";"0.00, 0.60, 1.00, 0.00";"#FF6600";"rgb(255, 102, 0)"
"08";" 08KP";"0.00, 0.65, 1.00, 0.00";"#FF5900";"rgb(255, 89, 0)"
"10";" 10KP";"0.00, 0.85, 1.00, 0.00";"#FF2600";"rgb(255, 38, 0)"
"11";" 11KP";"0.00, 0.45, 0.45, 0.00";"#FF8C8C";"rgb(255, 140, 140)"
"12";" 12KP";"0.00, 0.90, 1.00, 0.00";"#FF1900";"rgb(255, 25, 0)"
"13";" 13KP";"0.00, 1.00, 0.95, 0.00";"#FF000D";"rgb(255, 0, 13)"
"14";" 14KP";"0.00, 1.00, 1.00, 0.00";"#FF0000";"rgb(255, 0, 0)"
"15";" 15KP";"0.05, 1.00, 0.80, 0.00";"#F20033";"rgb(242, 0, 51)"
"16";" 16KP";"0.30, 1.00, 0.90, 0.00";"#B30019";"rgb(179, 0, 25)"
"17";" 17KP";"0.30, 1.00, 0.70, 0.00";"#B3004D";"rgb(179, 0, 77)"
"18";" 18KP";"0.55, 1.00, 0.80, 0.00";"#730033";"rgb(115, 0, 51)"
"21";" 21KP";"0.00, 0.55, 0.25, 0.00";"#FF73BF";"rgb(255, 115, 191)"
"22";" 22KP";"0.00, 0.90, 0.85, 0.00";"#FF1926";"rgb(255, 25, 38)"
"23";" 23KP";"0.00, 1.00, 0.70, 0.00";"#FF004D";"rgb(255, 0, 77)"
"24";" 24KP";"0.10, 1.00, 0.50, 0.00";"#E60080";"rgb(230, 0, 128)"
"25";" 25KP";"0.00, 1.00, 0.25, 0.00";"#FF00BF";"rgb(255, 0, 191)"
"26";" 26KP";"0.20, 1.00, 0.20, 0.00";"#CC00CC";"rgb(204, 0, 204)"
"27";" 27KP";"0.05, 1.00, 0.00, 0.00";"#F200FF";"rgb(242, 0, 255)"
"28";" 28KP";"0.20, 1.00, 0.40, 0.00";"#CC0099";"rgb(204, 0, 153)"
"29";" 29KP";"0.45, 1.00, 0.00, 0.00";"#8C00FF";"rgb(140, 0, 255)"
"31";" 31KP";"0.20, 1.00, 0.00, 0.00";"#CC00FF";"rgb(204, 0, 255)"
"32";" 32KP";"0.10, 1.00, 0.00, 0.00";"#E600FF";"rgb(230, 0, 255)"
"33";" 33KP";"0.50, 1.00, 0.00, 0.00";"#8000FF";"rgb(128, 0, 255)"
"34";" 34KP";"0.70, 1.00, 0.00, 0.00";"#4D00FF";"rgb(77, 0, 255)"
"35";" 35KP";"0.90, 0.90, 0.00, 0.00";"#1919FF";"rgb(25, 25, 255)"
"36";" 36KP";"0.80, 0.90, 0.00, 0.00";"#3319FF";"rgb(51, 25, 255)"
"37";" 37KP";"0.80, 1.00, 0.00, 0.00";"#3300FF";"rgb(51, 0, 255)"
"38";" 38KP";"1.00, 0.60, 0.10, 0.60";"#00295C";"rgb(0, 41, 92)"
"39";" 39KP";"0.90, 0.50, 0.00, 0.00";"#1980FF";"rgb(25, 128, 255)"
"40";" 40KP";"1.00, 0.30, 0.15, 0.00";"#00B3D9";"rgb(0, 179, 217)"
"41";" 41KP";"1.00, 0.70, 0.10, 0.50";"#002673";"rgb(0, 38, 115)"
"42";" 42KP";"1.00, 0.85, 0.00, 0.00";"#0026FF";"rgb(0, 38, 255)"
"43";" 43KP";"1.00, 0.70, 0.00, 0.00";"#004DFF";"rgb(0, 77, 255)"
"44";" 44KP";"1.00, 0.50, 0.00, 0.00";"#0080FF";"rgb(0, 128, 255)"
"45";" 45KP";"0.80, 0.70, 0.00, 0.00";"#334DFF";"rgb(51, 77, 255)"
"46";" 46KP";"0.85, 0.30, 0.05, 0.05";"#24AAE6";"rgb(36, 170, 230)"
"47";" 47KP";"1.00, 0.00, 0.00, 0.00";"#00FFFF";"rgb(0, 255, 255)"
