"Color Name";"Color Alias";"CIELab";"Hex";"RGB"
"2";" 02Z";"82.00, -3.00, 75.00";"#EBCA2E";"rgb(235, 202, 46)"
"3";" 03Z";"82.00, 0.00, 73.00";"#F0C835";"rgb(240, 200, 53)"
"4";" 04Z";"78.00, 10.00, 68.00";"#F2B739";"rgb(242, 183, 57)"
"5";" 05Z";"77.00, 13.00, 65.00";"#F3B33F";"rgb(243, 179, 63)"
"6";" 06Z";"73.00, 25.00, 60.00";"#F7A042";"rgb(247, 160, 66)"
"7";" 07Z";"68.00, 39.00, 57.00";"#FA873D";"rgb(250, 135, 61)"
"8";" 08Z";"64.00, 45.00, 51.00";"#F57641";"rgb(245, 118, 65)"
"10";" 10Z";"59.00, 53.00, 46.00";"#EE6040";"rgb(238, 96, 64)"
"12";" 12Z";"56.00, 56.00, 42.00";"#E85440";"rgb(232, 84, 64)"
"13";" 13Z";"56.00, 56.00, 39.00";"#E75546";"rgb(231, 85, 70)"
"14";" 14Z";"58.00, 54.00, 33.00";"#EA5D55";"rgb(234, 93, 85)"
"15";" 15Z";"54.00, 56.00, 27.00";"#DF5056";"rgb(223, 80, 86)"
"16";" 16Z";"52.00, 48.00, 22.00";"#CD5559";"rgb(205, 85, 89)"
"18";" 18Z";"43.00, 33.00, 8.00";"#9B4E5A";"rgb(155, 78, 90)"
"22";" 22Z";"54.00, 56.00, 35.00";"#E04F48";"rgb(224, 79, 72)"
"23";" 23Z";"53.00, 55.00, 27.00";"#DA4E53";"rgb(218, 78, 83)"
"25";" 25Z";"51.00, 54.00, 10.00";"#CE4C6B";"rgb(206, 76, 107)"
"27";" 27Z";"53.00, 59.00, -4.00";"#D54C87";"rgb(213, 76, 135)"
"33";" 33Z";"45.00, 48.00, -29.00";"#A0489C";"rgb(160, 72, 156)"
"34";" 34Z";"42.00, 29.00, -30.00";"#7A5395";"rgb(122, 83, 149)"
"37";" 37Z";"40.00, 25.00, -36.00";"#675299";"rgb(103, 82, 153)"
"38";" 38Z";"36.00, 0.00, -14.00";"#47566B";"rgb(71, 86, 107)"
"39";" 39Z";"45.00, -5.00, -43.00";"#0071B2";"rgb(0, 113, 178)"
"41";" 41Z";"40.00, -2.00, -15.00";"#4B6076";"rgb(75, 96, 118)"
"42";" 42Z";"42.00, 4.00, -40.00";"#2C65A5";"rgb(44, 101, 165)"
"43";" 43Z";"43.00, 5.00, -42.00";"#2D67AB";"rgb(45, 103, 171)"
"44";" 44Z";"46.00, -9.00, -39.00";"#0075AE";"rgb(0, 117, 174)"
"46";" 46Z";"50.00, -16.00, -24.00";"#22819F";"rgb(34, 129, 159)"
"47";" 47Z";"53.00, -23.00, -35.00";"#008CBA";"rgb(0, 140, 186)"
"48";" 48Z";"56.00, -29.00, -27.00";"#0096B4";"rgb(0, 150, 180)"
"50";" 50Z";"62.00, -27.00, -21.00";"#12A4BA";"rgb(18, 164, 186)"
"51";" 51Z";"56.00, -37.00, -18.00";"#0098A4";"rgb(0, 152, 164)"
"53";" 53Z";"61.00, -49.00, 1.00";"#00A990";"rgb(0, 169, 144)"
"54";" 54Z";"56.00, -45.00, 13.00";"#00996E";"rgb(0, 153, 110)"
"55";" 55Z";"53.00, -39.00, 6.00";"#0D8F73";"rgb(13, 143, 115)"
"57";" 57Z";"52.00, -40.00, 18.00";"#2A8C5C";"rgb(42, 140, 92)"
"60";" 60Z";"60.00, -35.00, 37.00";"#649F4C";"rgb(100, 159, 76)"
"61";" 61Z";"45.00, -17.00, 14.00";"#557253";"rgb(85, 114, 83)"
"62";" 62Z";"55.00, -7.00, 32.00";"#8B864B";"rgb(139, 134, 75)"
"63";" 63Z";"55.00, -22.00, 30.00";"#6F8D4E";"rgb(111, 141, 78)"
"64";" 64Z";"58.00, -41.00, 30.00";"#499C55";"rgb(73, 156, 85)"
"65";" 65Z";"64.00, -45.00, 39.00";"#57AE52";"rgb(87, 174, 82)"
"66";" 66Z";"71.00, -35.00, 51.00";"#8ABD4B";"rgb(138, 189, 75)"
"67";" 67Z";"69.00, -37.00, 53.00";"#81B841";"rgb(129, 184, 65)"
"71";" 71Z";"70.00, 20.00, 59.00";"#E69B3C";"rgb(230, 155, 60)"
"72";" 72Z";"67.00, 23.00, 55.00";"#E1913D";"rgb(225, 145, 61)"
"76";" 76Z";"40.00, 7.00, 15.00";"#725A46";"rgb(114, 90, 70)"
"77";" 77Z";"40.00, 12.00, 15.00";"#795746";"rgb(121, 87, 70)"
"78";" 78Z";"46.00, 19.00, 20.00";"#95604C";"rgb(149, 96, 76)"
"82";" 82Z";"53.00, 32.00, 30.00";"#BD674D";"rgb(189, 103, 77)"
