"Color Name";"Color Alias";"CIELab";"Hex";"RGB"
"Yellow";"YELLOC";"89.00, -1.00, 111.00";"#FFDC00";"rgb(255, 220, 0)"
"Yellow 012";"YL012C";"87.00, 2.00, 109.00";"#FFD400";"rgb(255, 212, 0)"
"Orange 021";"OR021C";"61.00, 66.00, 85.00";"#FF5200";"rgb(255, 82, 0)"
"Warm Red";"WMREDC";"59.00, 70.00, 51.00";"#FF4638";"rgb(255, 70, 56)"
"Red 032";"RD032C";"55.00, 72.00, 43.00";"#F9343E";"rgb(249, 52, 62)"
"Rubine Red";"RUBRDC";"44.00, 79.00, 13.00";"#D80057";"rgb(216, 0, 87)"
"Rhodamine Red";"RHORDC";"51.00, 79.00, -14.00";"#E51494";"rgb(229, 20, 148)"
"Purple";"PURPLC";"47.00, 69.00, -42.00";"#BB2FB7";"rgb(187, 47, 183)"
"Violet";"VIOLTC";"19.00, 55.00, -70.00";"#290099";"rgb(41, 0, 153)"
"Blue 072";"BL072C";"18.00, 43.00, -76.00";"#001B9F";"rgb(0, 27, 159)"
"Reflex Blue";"REBLUC";"15.00, 32.00, -67.00";"#001D89";"rgb(0, 29, 137)"
"Process Blue";"PROBLC";"47.00, -33.00, -53.00";"#0082C8";"rgb(0, 130, 200)"
"Green";"GreenC";"58.00, -77.00, 0.00";"#00A989";"rgb(0, 169, 137)"
"Black";"BlackC";"17.00, 1.00, 3.00";"#2D2926";"rgb(45, 41, 38)"
"Yellow 0131";"Y131SC";"94.00, -7.00, 38.00";"#FBF0A4";"rgb(251, 240, 164)"
"Red 0331";"R331SC";"80.00, 31.00, 6.00";"#FFB1BC";"rgb(255, 177, 188)"
"Magenta 0521";"M521SC";"80.00, 29.00, -11.00";"#F3B4DC";"rgb(243, 180, 220)"
"Violet 0631";"V631SC";"69.00, 24.00, -29.00";"#BB9CDD";"rgb(187, 156, 221)"
"Blue 0821";"B821SC";"78.00, -24.00, -23.00";"#60CFEB";"rgb(96, 207, 235)"
"Green 0921";"G921SC";"86.00, -27.00, -1.00";"#97E6D8";"rgb(151, 230, 216)"
"Black 0961";"K961SC";"63.00, 2.00, 6.00";"#A1978E";"rgb(161, 151, 142)"
"801";"0022SC";"55.00, -38.00, -43.00";"#0098CD";"rgb(0, 152, 205)"
"802";"0023SC";"75.00, -63.00, 63.00";"#50D235";"rgb(80, 210, 53)"
"803";"0024SC";"93.00, 0.00, 94.00";"#FFE700";"rgb(255, 231, 0)"
"804";"0025SC";"84.00, 45.00, 68.00";"#FFAC4F";"rgb(255, 172, 79)"
"805";"0026SC";"73.00, 69.00, 36.00";"#FF7476";"rgb(255, 116, 118)"
"806";"0027SC";"65.00, 83.00, -11.00";"#FF47B4";"rgb(255, 71, 180)"
"807";"0028SC";"56.00, 80.00, -32.00";"#EC32BF";"rgb(236, 50, 191)"
"871";"0029SC";"50.00, 2.00, 23.00";"#887550";"rgb(136, 117, 80)"
"872";"0030SC";"49.00, 5.00, 23.00";"#8A704E";"rgb(138, 112, 78)"
"873";"0031SC";"48.00, 7.00, 23.00";"#8A6D4B";"rgb(138, 109, 75)"
"874";"0032SC";"49.00, 8.00, 23.00";"#8E6F4E";"rgb(142, 111, 78)"
"875";"0033SC";"47.00, 11.00, 19.00";"#8C6850";"rgb(140, 104, 80)"
"876";"0034SC";"46.00, 15.00, 21.00";"#8F634B";"rgb(143, 99, 75)"
"877";"0035SC";"58.00, -1.00, -1.00";"#898C8D";"rgb(137, 140, 141)"
"Medium Yellow";"0038SC";"88.00, 1.00, 109.00";"#FFD800";"rgb(255, 216, 0)"
"Bright Orange";"0039SC";"64.00, 62.00, 82.00";"#FF6100";"rgb(255, 97, 0)"
"Bright Red";"0040SC";"58.00, 72.00, 62.00";"#FF3E1E";"rgb(255, 62, 30)"
"Strong Red";"0041SC";"44.00, 78.00, 15.00";"#D70053";"rgb(215, 0, 83)"
"Pink";"0042SC";"51.00, 73.00, -16.00";"#DC2C97";"rgb(220, 44, 151)"
"Medium Purple";"0045SC";"21.00, 50.00, -59.00";"#400C8C";"rgb(64, 12, 140)"
"Dark Blue";"0046SC";"21.00, 29.00, -68.00";"#002B9B";"rgb(0, 43, 155)"
"Medium Blue";"0047SC";"47.00, -33.00, -54.00";"#0082CA";"rgb(0, 130, 202)"
"Bright Green";"0048SC";"60.00, -75.00, 0.00";"#00AE8F";"rgb(0, 174, 143)"
"Neutral Black";"0049SC";"13.00, 0.00, 0.00";"#222222";"rgb(34, 34, 34)"
"100";"0050SC";"92.00, -8.00, 66.00";"#FFE963";"rgb(255, 233, 99)"
"101";"0051SC";"92.00, -8.00, 75.00";"#FFE94D";"rgb(255, 233, 77)"
"102";"0052SC";"90.00, -5.00, 106.00";"#FFE100";"rgb(255, 225, 0)"
"Yellow";"YELLOC";"89.00, -1.00, 111.00";"#FFDC00";"rgb(255, 220, 0)"
"103";"0054SC";"70.00, 0.00, 84.00";"#CDA800";"rgb(205, 168, 0)"
"104";"0055SC";"64.00, 0.00, 71.00";"#B99800";"rgb(185, 152, 0)"
"105";"0056SC";"52.00, -1.00, 45.00";"#907B2B";"rgb(144, 123, 43)"
"7401";"0057SC";"90.00, 2.00, 32.00";"#FCDFA5";"rgb(252, 223, 165)"
"7402";"0058SC";"87.00, 1.00, 34.00";"#F3D799";"rgb(243, 215, 153)"
"7403";"0059SC";"86.00, 3.00, 43.00";"#F7D385";"rgb(247, 211, 133)"
"7404";"0060SC";"87.00, -1.00, 74.00";"#FED742";"rgb(254, 215, 66)"
