"Color Name";"Color Alias";"CIELab";"Hex";"RGB"
"1";" 01N";"89.00, 3.00, 60.00";"#FFDA6A";"rgb(255, 218, 106)"
"2";" 02N";"88.00, -2.00, 85.00";"#FFDA1C";"rgb(255, 218, 28)"
"3";" 03N";"88.00, 3.00, 93.00";"#FFD700";"rgb(255, 215, 0)"
"4";" 04N";"85.00, 12.00, 87.00";"#FFC900";"rgb(255, 201, 0)"
"5";" 05N";"82.00, 20.00, 83.00";"#FFBB10";"rgb(255, 187, 16)"
"6";" 06N";"76.00, 36.00, 76.00";"#FF9E1F";"rgb(255, 158, 31)"
"7";" 07N";"69.00, 51.00, 70.00";"#FF7D21";"rgb(255, 125, 33)"
"8";" 08N";"65.00, 57.00, 63.00";"#FF6B2B";"rgb(255, 107, 43)"
"10";" 10N";"58.00, 63.00, 55.00";"#F94F2C";"rgb(249, 79, 44)"
"11";" 11N";"74.00, 38.00, 34.00";"#FF997A";"rgb(255, 153, 122)"
"12";" 12N";"56.00, 61.00, 46.00";"#EF4D39";"rgb(239, 77, 57)"
"13";" 13N";"54.00, 68.00, 41.00";"#F03A3F";"rgb(240, 58, 63)"
"14";" 14N";"53.00, 63.00, 38.00";"#E64141";"rgb(230, 65, 65)"
"15";" 15N";"49.00, 64.00, 28.00";"#D93349";"rgb(217, 51, 73)"
"16";" 16N";"42.00, 48.00, 21.00";"#AF3A43";"rgb(175, 58, 67)"
"17";" 17N";"42.00, 47.00, 13.00";"#AB3C50";"rgb(171, 60, 80)"
"18";" 18N";"40.00, 37.00, 8.00";"#974353";"rgb(151, 67, 83)"
"21";" 21N";"65.00, 52.00, 16.00";"#F87484";"rgb(248, 116, 132)"
"22";" 22N";"55.00, 65.00, 39.00";"#EF4444";"rgb(239, 68, 68)"
"23";" 23N";"48.00, 67.00, 33.00";"#DA273F";"rgb(218, 39, 63)"
"24";" 24N";"51.00, 64.00, 13.00";"#DC3B67";"rgb(220, 59, 103)"
"25";" 25N";"47.00, 64.00, 15.00";"#D02E5A";"rgb(208, 46, 90)"
"26";" 26N";"45.00, 60.00, 1.00";"#C0316B";"rgb(192, 49, 107)"
"27";" 27N";"49.00, 68.00, 1.00";"#D72E75";"rgb(215, 46, 117)"
"28";" 28N";"44.00, 52.00, 10.00";"#B63B5A";"rgb(182, 59, 90)"
"29";" 29N";"41.00, 57.00, -30.00";"#A13193";"rgb(161, 49, 147)"
"31";" 31N";"47.00, 59.00, -6.00";"#C23A7B";"rgb(194, 58, 123)"
"32";" 32N";"47.00, 62.00, -1.00";"#C83473";"rgb(200, 52, 115)"
"33";" 33N";"42.00, 54.00, -31.00";"#9F3897";"rgb(159, 56, 151)"
"34";" 34N";"37.00, 34.00, -35.00";"#704490";"rgb(112, 68, 144)"
"35";" 35N";"35.00, 19.00, -40.00";"#474B93";"rgb(71, 75, 147)"
"36";" 36N";"36.00, 27.00, -34.00";"#63478C";"rgb(99, 71, 140)"
"37";" 37N";"35.00, 25.00, -32.00";"#5F4686";"rgb(95, 70, 134)"
"38";" 38N";"35.00, -3.00, -15.00";"#3D556A";"rgb(61, 85, 106)"
"39";" 39N";"43.00, -2.00, -48.00";"#006BB5";"rgb(0, 107, 181)"
"40";" 40N";"49.00, -24.00, -35.00";"#0082AF";"rgb(0, 130, 175)"
"41";" 41N";"32.00, -2.00, -21.00";"#2E4E6C";"rgb(46, 78, 108)"
"42";" 42N";"37.00, 9.00, -52.00";"#0058AC";"rgb(0, 88, 172)"
"43";" 43N";"37.00, 4.00, -51.00";"#005AAA";"rgb(0, 90, 170)"
"44";" 44N";"42.00, -8.00, -48.00";"#006BB2";"rgb(0, 107, 178)"
"45";" 45N";"38.00, 9.00, -38.00";"#385897";"rgb(56, 88, 151)"
"46";" 46N";"51.00, -20.00, -34.00";"#0086B3";"rgb(0, 134, 179)"
"47";" 47N";"47.00, -20.00, -47.00";"#007DBE";"rgb(0, 125, 190)"
