"Color Name";"Color Alias";"CIELab";"Hex";"RGB"
"Yellow 0131";"Y131PC";"94.00, -7.00, 38.00";"#FBF0A4";"rgb(251, 240, 164)"
"Red 0331";"R331PC";"80.00, 31.00, 6.00";"#FFB1BC";"rgb(255, 177, 188)"
"Magenta 0521";"M521PC";"80.00, 29.00, -11.00";"#F3B4DC";"rgb(243, 180, 220)"
"Violet 0631";"V631PC";"69.00, 24.00, -29.00";"#BB9CDD";"rgb(187, 156, 221)"
"Blue 0821";"B821PC";"78.00, -24.00, -23.00";"#60CFEB";"rgb(96, 207, 235)"
"Green 0921";"G921PC";"86.00, -27.00, -1.00";"#97E6D8";"rgb(151, 230, 216)"
"Black 0961";"K961PC";"63.00, 2.00, 6.00";"#A1978E";"rgb(161, 151, 142)"
"9140";"9140PC";"94.00, -2.00, 17.00";"#F7EECD";"rgb(247, 238, 205)"
"9284";"9284PC";"86.00, 19.00, 3.00";"#FDCAD2";"rgb(253, 202, 210)"
"9324";"9324PC";"85.00, 19.00, -7.00";"#F3C8E2";"rgb(243, 200, 226)"
"9344";"9344PC";"78.00, 17.00, -20.00";"#CFB8E6";"rgb(207, 184, 230)"
"9464";"9464PC";"84.00, -18.00, -15.00";"#96DDED";"rgb(150, 221, 237)"
"9524";"9524PC";"88.00, -22.00, -1.00";"#AAE9DE";"rgb(170, 233, 222)"
"9084";"9084PC";"69.00, 1.00, 6.00";"#AFA79E";"rgb(175, 167, 158)"
"9060";"9060PC";"95.00, -2.00, 11.00";"#F6F1DB";"rgb(246, 241, 219)"
"9280";"9280PC";"91.00, 7.00, 2.00";"#F5E1E2";"rgb(245, 225, 226)"
"9320";"9320PC";"91.00, 9.00, -3.00";"#F4E0EB";"rgb(244, 224, 235)"
"9340";"9340PC";"89.00, 6.00, -6.00";"#E6DCEB";"rgb(230, 220, 235)"
"9460";"9460PC";"91.00, -7.00, -4.00";"#D3EAED";"rgb(211, 234, 237)"
"9520";"9520PC";"92.00, -9.00, 0.00";"#D5EDE8";"rgb(213, 237, 232)"
"9083";"9083PC";"81.00, 1.00, 5.00";"#CFC8C0";"rgb(207, 200, 192)"
"9064";"9064PC";"95.00, -2.00, 9.00";"#F4F1DF";"rgb(244, 241, 223)"
"9285";"9285PC";"94.00, 2.00, 3.00";"#F4ECE8";"rgb(244, 236, 232)"
"9061";"9061PC";"93.00, 4.00, 0.00";"#F3E8EB";"rgb(243, 232, 235)"
"9345";"9345PC";"93.00, 2.00, 0.00";"#EFEAEB";"rgb(239, 234, 235)"
"9062";"9062PC";"93.00, -3.00, 0.00";"#E5EDEB";"rgb(229, 237, 235)"
"9063";"9063PC";"94.00, -4.00, 3.00";"#E8F0E8";"rgb(232, 240, 232)"
"9081";"9081PC";"88.00, 0.00, 4.00";"#E0DCD5";"rgb(224, 220, 213)"
"9043";"9043PC";"91.00, 0.00, 4.00";"#E9E5DE";"rgb(233, 229, 222)"
"9080";"9080PC";"90.00, 0.00, 3.00";"#E5E2DD";"rgb(229, 226, 221)"
"9100";"9100PC";"91.00, 0.00, 3.00";"#E8E5DF";"rgb(232, 229, 223)"
"9101";"9101PC";"90.00, -1.00, 3.00";"#E3E3DD";"rgb(227, 227, 221)"
"9102";"9102PC";"87.00, -1.00, 3.00";"#DADAD4";"rgb(218, 218, 212)"
"9103";"9103PC";"86.00, -1.00, 2.00";"#D7D8D3";"rgb(215, 216, 211)"
"9082";"9082PC";"83.00, 1.00, 5.00";"#D5CEC5";"rgb(213, 206, 197)"
"9121";"9121PC";"94.00, -6.00, 31.00";"#F9EFB2";"rgb(249, 239, 178)"
"9120";"9120PC";"94.00, -5.00, 27.00";"#F8EFBA";"rgb(248, 239, 186)"
"9141";"9141PC";"93.00, -3.00, 22.00";"#F6EBC1";"rgb(246, 235, 193)"
"9142";"9142PC";"90.00, -1.00, 16.00";"#EDE2C4";"rgb(237, 226, 196)"
"9161";"9161PC";"88.00, 1.00, 18.00";"#ECDBBB";"rgb(236, 219, 187)"
"9143";"9143PC";"88.00, -1.00, 14.00";"#E6DCC2";"rgb(230, 220, 194)"
"9162";"9162PC";"87.00, 1.00, 12.00";"#E5D8C3";"rgb(229, 216, 195)"
"9160";"9160PC";"91.00, 2.00, 20.00";"#F8E3BF";"rgb(248, 227, 191)"
"9180";"9180PC";"91.00, 3.00, 13.00";"#F5E2CD";"rgb(245, 226, 205)"
"9181";"9181PC";"91.00, 4.00, 15.00";"#F9E2C9";"rgb(249, 226, 201)"
"9200";"9200PC";"91.00, 5.00, 13.00";"#F9E1CD";"rgb(249, 225, 205)"
"9201";"9201PC";"91.00, 5.00, 13.00";"#F9E1CD";"rgb(249, 225, 205)"
"9220";"9220PC";"91.00, 6.00, 11.00";"#FAE1D1";"rgb(250, 225, 209)"
"9221";"9221PC";"87.00, 7.00, 12.00";"#F1D5C4";"rgb(241, 213, 196)"
"9184";"9184PC";"91.00, 2.00, 12.00";"#F3E3CE";"rgb(243, 227, 206)"
"9185";"9185PC";"90.00, 3.00, 10.00";"#F0E0CF";"rgb(240, 224, 207)"
"9202";"9202PC";"89.00, 4.00, 10.00";"#EFDCCD";"rgb(239, 220, 205)"
