"Color Name";"Color Alias";"CIELab";"Hex";"RGB"
"871";" 871MC";"50.00, 2.00, 24.00";"#88754E";"rgb(136, 117, 78)"
"872";" 872MC";"50.00, 6.00, 26.00";"#8F724B";"rgb(143, 114, 75)"
"873";" 873MC";"49.00, 8.00, 24.00";"#8F6F4C";"rgb(143, 111, 76)"
"874";" 874MC";"49.00, 8.00, 24.00";"#8F6F4C";"rgb(143, 111, 76)"
"875";" 875MC";"49.00, 11.00, 22.00";"#926D50";"rgb(146, 109, 80)"
"876";" 876MC";"49.00, 16.00, 24.00";"#9A694D";"rgb(154, 105, 77)"
"877";" 877MC";"60.00, -1.00, -1.00";"#8E9192";"rgb(142, 145, 146)"
"8001";"8001MC";"58.00, 0.00, 1.00";"#8C8B8A";"rgb(140, 139, 138)"
"8002";"8002MC";"56.00, 2.00, 6.00";"#8E857C";"rgb(142, 133, 124)"
"8003";"8003MC";"54.00, 3.00, 9.00";"#8D7F72";"rgb(141, 127, 114)"
"8004";"8004MC";"52.00, 5.00, 13.00";"#8D7866";"rgb(141, 120, 102)"
"8005";"8005MC";"51.00, 6.00, 18.00";"#8E755B";"rgb(142, 117, 91)"
"8006";"8006MC";"49.00, 7.00, 20.00";"#8B6F53";"rgb(139, 111, 83)"
"8020";"8020MC";"56.00, 7.00, 10.00";"#998275";"rgb(153, 130, 117)"
"8021";"8021MC";"54.00, 11.00, 14.00";"#9C7A6A";"rgb(156, 122, 106)"
"8022";"8022MC";"53.00, 17.00, 21.00";"#A5735B";"rgb(165, 115, 91)"
"8023";"8023MC";"50.00, 23.00, 26.00";"#A7674C";"rgb(167, 103, 76)"
"8024";"8024MC";"48.00, 30.00, 36.00";"#AD5C36";"rgb(173, 92, 54)"
"8025";"8025MC";"47.00, 34.00, 42.00";"#B05629";"rgb(176, 86, 41)"
"8040";"8040MC";"58.00, 3.00, 2.00";"#928A88";"rgb(146, 138, 136)"
"8041";"8041MC";"56.00, 9.00, 7.00";"#9B817A";"rgb(155, 129, 122)"
"8042";"8042MC";"55.00, 13.00, 11.00";"#A07B71";"rgb(160, 123, 113)"
"8043";"8043MC";"53.00, 20.00, 16.00";"#A87164";"rgb(168, 113, 100)"
"8044";"8044MC";"49.00, 24.00, 23.00";"#A5644F";"rgb(165, 100, 79)"
"8045";"8045MC";"48.00, 28.00, 28.00";"#A95E44";"rgb(169, 94, 68)"
"8060";"8060MC";"57.00, 10.00, -2.00";"#99838D";"rgb(153, 131, 141)"
"8061";"8061MC";"55.00, 16.00, -1.00";"#9E7A86";"rgb(158, 122, 134)"
"8062";"8062MC";"53.00, 22.00, 1.00";"#A3717E";"rgb(163, 113, 126)"
"8063";"8063MC";"51.00, 29.00, 4.00";"#AA6674";"rgb(170, 102, 116)"
"8064";"8064MC";"50.00, 27.00, 9.00";"#A66569";"rgb(166, 101, 105)"
"8065";"8065MC";"48.00, 29.00, 13.00";"#A55E5D";"rgb(165, 94, 93)"
"8080";"8080MC";"56.00, 9.00, -7.00";"#918192";"rgb(145, 129, 146)"
"8081";"8081MC";"51.00, 24.00, -12.00";"#996B8E";"rgb(153, 107, 142)"
"8082";"8082MC";"48.00, 31.00, -14.00";"#9A5E8A";"rgb(154, 94, 138)"
"8083";"8083MC";"45.00, 38.00, -14.00";"#9C5183";"rgb(156, 81, 131)"
"8084";"8084MC";"44.00, 46.00, -9.00";"#A74578";"rgb(167, 69, 120)"
"8085";"8085MC";"41.00, 49.00, -3.00";"#A53867";"rgb(165, 56, 103)"
"8100";"8100MC";"53.00, 15.00, -13.00";"#8E7795";"rgb(142, 119, 149)"
"8101";"8101MC";"50.00, 21.00, -16.00";"#8E6B92";"rgb(142, 107, 146)"
"8102";"8102MC";"46.00, 29.00, -19.00";"#8E5C8D";"rgb(142, 92, 141)"
"8103";"8103MC";"43.00, 36.00, -22.00";"#8E4F8A";"rgb(142, 79, 138)"
"8104";"8104MC";"39.00, 42.00, -17.00";"#903E78";"rgb(144, 62, 120)"
"8105";"8105MC";"37.00, 45.00, -12.00";"#91346B";"rgb(145, 52, 107)"
"8120";"8120MC";"56.00, 7.00, -10.00";"#8A8398";"rgb(138, 131, 152)"
"8121";"8121MC";"52.00, 13.00, -14.00";"#877594";"rgb(135, 117, 148)"
"8122";"8122MC";"49.00, 19.00, -18.00";"#866A93";"rgb(134, 106, 147)"
"8123";"8123MC";"46.00, 27.00, -23.00";"#885E94";"rgb(136, 94, 148)"
"8124";"8124MC";"42.00, 33.00, -19.00";"#894E83";"rgb(137, 78, 131)"
"8125";"8125MC";"40.00, 35.00, -16.00";"#894779";"rgb(137, 71, 121)"
"8140";"8140MC";"52.00, 10.00, -16.00";"#807797";"rgb(128, 119, 151)"
"8141";"8141MC";"48.00, 15.00, -22.00";"#796B97";"rgb(121, 107, 151)"
"8142";"8142MC";"45.00, 20.00, -27.00";"#756198";"rgb(117, 97, 152)"
"8143";"8143MC";"40.00, 25.00, -33.00";"#6A5294";"rgb(106, 82, 148)"
"8144";"8144MC";"39.00, 23.00, -23.00";"#6F5081";"rgb(111, 80, 129)"
"8145";"8145MC";"38.00, 24.00, -20.00";"#714C7A";"rgb(113, 76, 122)"
"8160";"8160MC";"56.00, 2.00, -9.00";"#828696";"rgb(130, 134, 150)"
"8161";"8161MC";"52.00, 5.00, -16.00";"#767A97";"rgb(118, 122, 151)"
"8162";"8162MC";"44.00, 12.00, -29.00";"#606498";"rgb(96, 100, 152)"
"8163";"8163MC";"39.00, 16.00, -37.00";"#505698";"rgb(80, 86, 152)"
