"Color Name";"Color Alias";"CIELab";"Hex";"RGB"
"Yellow";"YELLOU";"93.00, -2.00, 94.00";"#FFE800";"rgb(255, 232, 0)"
"Yellow 012";"YL012U";"91.00, 3.00, 94.00";"#FFDF00";"rgb(255, 223, 0)"
"Orange 021";"OR021U";"67.00, 59.00, 64.00";"#FF6E2E";"rgb(255, 110, 46)"
"Warm Red";"WMREDU";"65.00, 61.00, 39.00";"#FF675C";"rgb(255, 103, 92)"
"Red 032";"RD032U";"60.00, 66.00, 35.00";"#FF5257";"rgb(255, 82, 87)"
"Rubine Red";"RUBRDU";"55.00, 64.00, 5.00";"#E5497E";"rgb(229, 73, 126)"
"Rhodamine Red";"RHORDU";"58.00, 65.00, -6.00";"#EB5298";"rgb(235, 82, 152)"
"Purple";"PURPLU";"53.00, 55.00, -30.00";"#C155B3";"rgb(193, 85, 179)"
"Violet";"VIOLTU";"44.00, 27.00, -43.00";"#6B5BB0";"rgb(107, 91, 176)"
"Blue 072";"BL072U";"33.00, 23.00, -58.00";"#0E47AB";"rgb(14, 71, 171)"
"Reflex Blue";"REBLUU";"33.00, 14.00, -48.00";"#164B9A";"rgb(22, 75, 154)"
"Process Blue";"PROBLU";"49.00, -20.00, -46.00";"#0082C2";"rgb(0, 130, 194)"
"Green";"GreenU";"60.00, -59.00, -1.00";"#00A991";"rgb(0, 169, 145)"
"Black";"BlackU";"40.00, 1.00, 3.00";"#625E59";"rgb(98, 94, 89)"
"Yellow 0131";"Y131SU";"96.00, -7.00, 44.00";"#FFF59D";"rgb(255, 245, 157)"
"Red 0331";"R331SU";"81.00, 33.00, 7.00";"#FFB2BD";"rgb(255, 178, 189)"
"Magenta 0521";"M521SU";"79.00, 36.00, -13.00";"#FAACDD";"rgb(250, 172, 221)"
"Violet 0631";"V631SU";"67.00, 26.00, -32.00";"#B695DD";"rgb(182, 149, 221)"
"Blue 0821";"B821SU";"78.00, -25.00, -25.00";"#55D0EE";"rgb(85, 208, 238)"
"Green 0921";"G921SU";"84.00, -38.00, -1.00";"#6EE5D2";"rgb(110, 229, 210)"
"Black 0961";"K961SU";"64.00, 1.00, 3.00";"#9F9A96";"rgb(159, 154, 150)"
"801";"0022SU";"57.00, -30.00, -40.00";"#009ACE";"rgb(0, 154, 206)"
"802";"0023SU";"74.00, -63.00, 57.00";"#47D043";"rgb(71, 208, 67)"
"803";"0024SU";"94.00, 4.00, 90.00";"#FFE720";"rgb(255, 231, 32)"
"804";"0025SU";"84.00, 47.00, 67.00";"#FFAA52";"rgb(255, 170, 82)"
"805";"0026SU";"74.00, 70.00, 37.00";"#FF7576";"rgb(255, 117, 118)"
"806";"0027SU";"66.00, 81.00, -7.00";"#FF4EB0";"rgb(255, 78, 176)"
"807";"0028SU";"57.00, 75.00, -29.00";"#EA41BD";"rgb(234, 65, 189)"
"871";"0029SU";"64.00, 4.00, 25.00";"#B2976F";"rgb(178, 151, 111)"
"872";"0030SU";"63.00, 6.00, 24.00";"#B2946E";"rgb(178, 148, 110)"
"873";"0031SU";"62.00, 9.00, 22.00";"#B38F6F";"rgb(179, 143, 111)"
"874";"0032SU";"62.00, 9.00, 22.00";"#B38F6F";"rgb(179, 143, 111)"
"875";"0033SU";"62.00, 13.00, 19.00";"#B88D75";"rgb(184, 141, 117)"
"876";"0034SU";"60.00, 14.00, 19.00";"#B48770";"rgb(180, 135, 112)"
"877";"0035SU";"74.00, -1.00, -1.00";"#B3B7B8";"rgb(179, 183, 184)"
"Medium Yellow";"0038SU";"91.00, 2.00, 93.00";"#FFE000";"rgb(255, 224, 0)"
"Bright Orange";"0039SU";"68.00, 57.00, 63.00";"#FF7433";"rgb(255, 116, 51)"
"Bright Red";"0040SU";"62.00, 66.00, 50.00";"#FF5741";"rgb(255, 87, 65)"
"Strong Red";"0041SU";"51.00, 64.00, 12.00";"#DB3B68";"rgb(219, 59, 104)"
"Pink";"0042SU";"53.00, 63.00, -7.00";"#D9468D";"rgb(217, 70, 141)"
"Medium Purple";"0045SU";"35.00, 26.00, -34.00";"#5E4589";"rgb(94, 69, 137)"
"Dark Blue";"0046SU";"33.00, 16.00, -44.00";"#304994";"rgb(48, 73, 148)"
"Medium Blue";"0047SU";"51.00, -20.00, -47.00";"#0087C9";"rgb(0, 135, 201)"
"Bright Green";"0048SU";"61.00, -59.00, -1.00";"#00AC93";"rgb(0, 172, 147)"
"Neutral Black";"0049SU";"31.00, 1.00, 2.00";"#4C4846";"rgb(76, 72, 70)"
"100";"0050SU";"95.00, -6.00, 56.00";"#FFF182";"rgb(255, 241, 130)"
"101";"0051SU";"95.00, -6.00, 67.00";"#FFF16A";"rgb(255, 241, 106)"
"102";"0052SU";"93.00, -4.00, 85.00";"#FFE931";"rgb(255, 233, 49)"
"Yellow";"YELLOU";"93.00, -2.00, 94.00";"#FFE800";"rgb(255, 232, 0)"
"103";"0054SU";"66.00, 0.00, 60.00";"#BD9E2B";"rgb(189, 158, 43)"
"104";"0055SU";"59.00, -2.00, 45.00";"#A28D3C";"rgb(162, 141, 60)"
"105";"0056SU";"49.00, -2.00, 26.00";"#807448";"rgb(128, 116, 72)"
"7401";"0057SU";"92.00, 3.00, 35.00";"#FFE4A5";"rgb(255, 228, 165)"
"7402";"0058SU";"88.00, 4.00, 35.00";"#FBD89A";"rgb(251, 216, 154)"
"7403";"0059SU";"85.00, 8.00, 44.00";"#FDCD81";"rgb(253, 205, 129)"
"7404";"0060SU";"86.00, 8.00, 72.00";"#FFCF46";"rgb(255, 207, 70)"
